No,Paket,Pagu (Rp),Jenis Pengadaaan,Metode,Pemilihan,K/L/D/I,Satuan Kerja,Lokasi
19,Kegiatan Survey kepuasan masyarakat terhadap penyelenggaraan pelayanan publik Pemprov Jateng,50.000.000,"Jasa Konsultansi,",Pengadaan Langsung,Apr-18,Pemerintah Daerah Provinsi Jawa Tengah,BIRO ORGANISASI,Pemerintah Provinsi Jawa Tengah
20,Kegiatan Pelaksanaan analisis jabatan perangkat daerah,45.000.000,"Jasa Lainnya,",Pengadaan Langsung,Sep-18,Pemerintah Daerah Provinsi Jawa Tengah,BIRO ORGANISASI,Provinsi Jawa Tengah
21,Kegiatan Peningkatan kapasitas aparatur dibidang ketatalaksanaan,101.250.000,"Jasa Lainnya,",Pengadaan Langsung,May-18,Pemerintah Daerah Provinsi Jawa Tengah,BIRO ORGANISASI,Pemerintah Provinsi Jawa Tengah
22,Kegiatan Sistem Manajemen Informasi Organisasi,26.100.000,"Jasa Lainnya,",Pengadaan Langsung,Aug-18,Pemerintah Daerah Provinsi Jawa Tengah,BIRO ORGANISASI,provinsi jawa tengah
23,Kegiatan Pendampingan penerapan SMM dan Sertifikasi ISO,32.000.000,"Jasa Lainnya,",Pengadaan Langsung,Jun-18,Pemerintah Daerah Provinsi Jawa Tengah,BIRO ORGANISASI,Pemerintah Provinsi Jawa Tengah
24,Sosialisasi Kebijakan Bidang Kelembagaan,38.500.000,"Jasa Lainnya,",Pengadaan Langsung,Feb-18,Pemerintah Daerah Provinsi Jawa Tengah,BIRO ORGANISASI,Provinsi Jawa Tengah
25,Kegiatan Pelaksanaan analisis jabatan perangkat daerah,44.100.000,"Jasa Lainnya,",Pengadaan Langsung,Oct-18,Pemerintah Daerah Provinsi Jawa Tengah,BIRO ORGANISASI,Provinsi Jawa Tengah
26,Pengolahan Data Kegiatan Penyusunan Kajian Kelembagaan dan Penyusunan Pergub,27.000.000,"Jasa Lainnya,",Pengadaan Langsung,Jul-18,Pemerintah Daerah Provinsi Jawa Tengah,BIRO ORGANISASI,Provinsi Jawa Tengah
27,Penyelenggaraan Fasilitasi SAKIP Organisasi Perangkat Daerah,143.100.000,"Jasa Lainnya,",Pengadaan Langsung,Oct-18,Pemerintah Daerah Provinsi Jawa Tengah,BIRO ORGANISASI,Provinsi Jawa Tengah
28,Penyelenggaraan Rapat Koordinasi SAKIP Kab./Kota ,108.000.000,"Jasa Lainnya,",Pengadaan Langsung,Jul-18,Pemerintah Daerah Provinsi Jawa Tengah,BIRO ORGANISASI,Provinsi Jawa Tengah
29,Kegiatan Pengembangan Budaya Kerja ,27.000.000,"Jasa Lainnya,",Pengadaan Langsung,Mar-18,Pemerintah Daerah Provinsi Jawa Tengah,BIRO ORGANISASI,Provinsi Jawa Tengah
30,Penyelenggaraan Penyusunan Indek Kinerja Utama ,99.900.000,"Jasa Lainnya,",Pengadaan Langsung,Aug-18,Pemerintah Daerah Provinsi Jawa Tengah,BIRO ORGANISASI,Provinsi Jawa tengah
31,Kegiatan pengembangan ketatalaksanaan,45.000.000,"Jasa Konsultansi,",Pengadaan Langsung,Sep-18,Pemerintah Daerah Provinsi Jawa Tengah,BIRO ORGANISASI,Pemerintah Provinsi Jawa Tengah
32,Bimbingan Teknis Pra Purna tugas bagi PNS yang Pesiun di Setda Provinsi Jawa Tengah ,27.000.000,"Jasa Lainnya,",Pengadaan Langsung,Mar-18,Pemerintah Daerah Provinsi Jawa Tengah,BIRO ORGANISASI,Provinsi Jawa Tengah
33,Kegiatan Peningkatan kapasitas aparatur dibidang ketatalaksanaan,30.600.000,"Jasa Lainnya,",Pengadaan Langsung,Jul-18,Pemerintah Daerah Provinsi Jawa Tengah,BIRO ORGANISASI,Pemerintah Provinsi Jawa tengah
34,Kegiatan Pendampingan penerapan SMM dan Sertifikasi ISO,32.000.000,"Jasa Lainnya,",Pengadaan Langsung,Aug-18,Pemerintah Daerah Provinsi Jawa Tengah,BIRO ORGANISASI,Pemerintah Provinsi Jawa Tengah
35,Kegiatan Pendampingan penerapan SMM dan Sertifikasi ISO,32.000.000,"Jasa Lainnya,",Pengadaan Langsung,Jun-18,Pemerintah Daerah Provinsi Jawa Tengah,BIRO ORGANISASI,Pemerintah Provinsi Jawa Tengah
36,Kegiatan Sistem Manajemen Informasi Organisasi,33.900.000,"Jasa Lainnya,",Pengadaan Langsung,Aug-18,Pemerintah Daerah Provinsi Jawa Tengah,BIRO ORGANISASI,Provinsi Jawa Tengah
37,Kegiatan Pendampingan penerapan SMM dan Sertifikasi ISO,32.000.000,"Jasa Lainnya,",Pengadaan Langsung,Aug-18,Pemerintah Daerah Provinsi Jawa Tengah,BIRO ORGANISASI,Pemerintah Provinsi Jawa tengah
38,Kegiatan pengembangan ketatalaksanaan ,45.000.000,"Jasa Lainnya,",Pengadaan Langsung,May-18,Pemerintah Daerah Provinsi Jawa Tengah,BIRO ORGANISASI,Pemerintah Provinsi Jawa Tengah
39,Kegiatan Peningkatan kapasitas aparatur dibidang ketatalaksanaan,30.150.000,"Jasa Lainnya,",Pengadaan Langsung,Sep-18,Pemerintah Daerah Provinsi Jawa Tengah,BIRO ORGANISASI,Pemerintah Provinsi Jawa Tengah
40,Pengolahan Data Kegiatan Penyusunan Kajian Kelembagaan dan Penyusunan Pergub,27.000.000,"Jasa Lainnya,",Pengadaan Langsung,Sep-18,Pemerintah Daerah Provinsi Jawa Tengah,BIRO ORGANISASI,Provinsi Jawa Tengah
41,Kegiatan Peningkatan kapasitas aparatur dibidang ketatalaksanaan,101.250.000,"Jasa Lainnya,",Pengadaan Langsung,Mar-18,Pemerintah Daerah Provinsi Jawa Tengah,BIRO ORGANISASI,Pemerintah Pelaksanaan Provinsi Jawa Tengah
42,Kegiatan Pelaksanaan analisis jabatan perangkat daerah,56.700.000,"Jasa Lainnya,",Pengadaan Langsung,Jul-18,Pemerintah Daerah Provinsi Jawa Tengah,BIRO ORGANISASI,Provinsi Jawa Tengah
43,Kegiatan Survey kepuasan masyarakat terhadap penyelenggaraan pelayanan publik Pemprov Jateng,54.000.000,"Jasa Lainnya,",Pengadaan Langsung,Jun-18,Pemerintah Daerah Provinsi Jawa Tengah,BIRO ORGANISASI,Provinsi Jawa Tengah
44,Implementasi Reformasi Birokrasi Provinsi Jawa Tengah,27.000.000,"Jasa Lainnya,",Pengadaan Langsung,Aug-18,Pemerintah Daerah Provinsi Jawa Tengah,BIRO ORGANISASI,Pemerintah Provinsi Jawa Tengah
45,Kegiatan Pendampingan penerapan SMM dan Sertifikasi ISO,32.000.000,"Jasa Lainnya,",Pengadaan Langsung,Jun-18,Pemerintah Daerah Provinsi Jawa Tengah,BIRO ORGANISASI,Pemerintah Provinsi Jawa tengah
46,Kegiatan pengembangan ketatalaksanaan,54.000.000,"Jasa Lainnya,",Pengadaan Langsung,Feb-18,Pemerintah Daerah Provinsi Jawa Tengah,BIRO ORGANISASI,Pemerintah Provinsi Jawa Tengah
47,Kegiatan Pelaksanaan analisis jabatan perangkat daerah,56.700.000,"Jasa Lainnya,",Pengadaan Langsung,Jul-18,Pemerintah Daerah Provinsi Jawa Tengah,BIRO ORGANISASI,Provinsi Jawa Tengah
48,Pengolahan Data Kegiatan Penyusunan Kajian Kelembagaan dan Penyusunan Pergub,27.000.000,"Jasa Lainnya,",Pengadaan Langsung,Mar-18,Pemerintah Daerah Provinsi Jawa Tengah,BIRO ORGANISASI,Provinsi Jawa Tengah
49,Sewa Penginapan Fullboard dalam rangka Penyusunan LKPJ Gubernur Jateng ,45.000.000,"Jasa Lainnya,",Penunjukan Langsung,Nov-18,Pemerintah Daerah Provinsi Jawa Tengah,BIRO ADMINISTRASI PEMBANGUNAN DAERAH,Provinsi Jawa Tengah
50,"Kegiatan Sinkronisasi Kebijakan Bidang Perencanaan, Keuangan, Pendapatan dan Aset",48.600.000,"Jasa Lainnya,",Penunjukan Langsung,Jun-18,Pemerintah Daerah Provinsi Jawa Tengah,BIRO ADMINISTRASI PEMBANGUNAN DAERAH,Provinsi Jawa Tengah
,,,,,,,,
